4;Rashodi za nabavu nefinancijske imovine;60.000,00;0,00;60.000,00;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;60.000,00;0,00;60.000,00;;;;
421;Građevinski objekti;60.000,00;0,00;60.000,00;;;;
Glava 20005 KULTURA;;1.404.200,05;134.103,39;1.538.303,44;;;;
Proračunski korisnik 36284 Pučko otvoreno učilište;;1.404.200,05;134.103,39;1.538.303,44;;;;
Program 1013 KULTURA;;1.232.200,05;184.103,39;1.416.303,44;;;;
Aktivnost A101301 REDOVNA DJELATNOST PUČKO OTVORENO UČILIŠTE;;1.077.200,05;50.953,39;1.128.153,44;;;;
Korisnik  101301 Pučko otvoreno učilište;;1.077.200,05;50.953,39;1.128.153,44;;;;
Funkcijska klasifikacija  0820 Službe kulture;;1.077.200,05;50.953,39;1.128.153,44;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;940.195,05;21.900,00;962.095,05;;;;
3;Rashodi poslovanja;940.195,05;21.900,00;962.095,05;;;;
31;Rashodi za zaposlene;805.195,05;16.900,00;822.095,05;;;;
311;Plaće (Bruto);661.970,00;0,00;661.970,00;;;;
312;Ostali rashodi za zaposlene;34.000,00;16.900,00;50.900,00;;;;
313;Doprinosi na plaće;109.225,05;0,00;109.225,05;;;;
32;Materijalni rashodi;135.000,00;5.000,00;140.000,00;;;;
321;Naknade troškova zaposlenima;27.000,00;-5.000,00;22.000,00;;;;
322;Rashodi za materijal i energiju;35.000,00;10.000,00;45.000,00;;;;
323;Rashodi za usluge;45.000,00;0,00;45.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;28.000,00;0,00;28.000,00;;;;
Izvor  2.3. Vlastiti prihodi Pučko otvoreno učilište Augustin Vivoda;;137.005,00;11.995,00;149.000,00;;;;
3;Rashodi poslovanja;137.005,00;11.995,00;149.000,00;;;;
32;Materijalni rashodi;134.000,00;11.995,00;145.995,00;;;;
321;Naknade troškova zaposlenima;6.000,00;0,00;6.000,00;;;;
322;Rashodi za materijal i energiju;50.000,00;0,00;50.000,00;;;;
323;Rashodi za usluge;57.000,00;11.995,00;68.995,00;;;;
329;Ostali nespomenuti rashodi poslovanja;21.000,00;0,00;21.000,00;;;;
34;Financijski rashodi;3.005,00;0,00;3.005,00;;;;
343;Ostali financijski rashodi;3.005,00;0,00;3.005,00;;;;
Izvor  7.5. Izvor - Višak POU;;0,00;17.058,39;17.058,39;;;;
3;Rashodi poslovanja;0,00;17.058,39;17.058,39;;;;
32;Materijalni rashodi;0,00;17.058,39;17.058,39;;;;
323;Rashodi za usluge;0,00;17.058,39;17.058,39;;;;
Aktivnost A101305 Projekt Postkulterra;;65.000,00;63.150,00;128.150,00;;;;
Korisnik  101301 Pučko otvoreno učilište;;65.000,00;63.150,00;128.150,00;;;;
;Funkcijska klasifikacija  0860 Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani;65.000,00;63.150,00;128.150,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;0,00;43.150,00;43.150,00;;;;
3;Rashodi poslovanja;0,00;43.150,00;43.150,00;;;;
32;Materijalni rashodi;0,00;43.150,00;43.150,00;;;;
323;Rashodi za usluge;0,00;28.150,00;28.150,00;;;;
329;Ostali nespomenuti rashodi poslovanja;0,00;15.000,00;15.000,00;;;;
Izvor  2.3. Vlastiti prihodi Pučko otvoreno učilište Augustin Vivoda;;65.000,00;0,00;65.000,00;;;;
3;Rashodi poslovanja;65.000,00;0,00;65.000,00;;;;
32;Materijalni rashodi;65.000,00;0,00;65.000,00;;;;
322;Rashodi za materijal i energiju;5.000,00;0,00;5.000,00;;;;
323;Rashodi za usluge;20.000,00;0,00;20.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;40.000,00;0,00;40.000,00;;;;
Izvor  7.5. Izvor - Višak POU;;0,00;20.000,00;20.000,00;;;;
3;Rashodi poslovanja;0,00;20.000,00;20.000,00;;;;
32;Materijalni rashodi;0,00;20.000,00;20.000,00;;;;
323;Rashodi za usluge;0,00;5.000,00;5.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;0,00;15.000,00;15.000,00;;;;
Kapitalni projekt K101301 Nabava knjiga, umjetničkih dijela i ostale izložbene vrijednosti;;45.000,00;0,00;45.000,00;;;;
Korisnik  101301 Pučko otvoreno učilište;;45.000,00;0,00;45.000,00;;;;
Funkcijska klasifikacija  0820 Službe kulture;;45.000,00;0,00;45.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;20.000,00;0,00;20.000,00;;;;
4;Rashodi za nabavu nefinancijske imovine;20.000,00;0,00;20.000,00;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;20.000,00;0,00;20.000,00;;;;
424;Knjige, umjetnička djela i ostale izložbene vrijednosti;20.000,00;0,00;20.000,00;;;;
Izvor  2.3. Vlastiti prihodi Pučko otvoreno učilište Augustin Vivoda;;5.000,00;0,00;5.000,00;;;;
4;Rashodi za nabavu nefinancijske imovine;5.000,00;0,00;5.000,00;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;5.000,00;0,00;5.000,00;;;;
424;Knjige, umjetnička djela i ostale izložbene vrijednosti;5.000,00;0,00;5.000,00;;;;
Izvor  4.8. Kapitalne pomoći iz drugih proračuna - PUO;;20.000,00;0,00;20.000,00;;;;
4;Rashodi za nabavu nefinancijske imovine;20.000,00;0,00;20.000,00;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;20.000,00;0,00;20.000,00;;;;
424;Knjige, umjetnička djela i ostale izložbene vrijednosti;20.000,00;0,00;20.000,00;;;;
;Kapitalni projekt K101302 DODATNA ULAGANJA NA GRAĐEVINSKIM OBJEKTIMA - KNJIŽNICA;35.000,00;0,00;35.000,00;;;;
Korisnik  101301 Pučko otvoreno učilište;;35.000,00;0,00;35.000,00;;;;
Funkcijska klasifikacija  0820 Službe kulture;;35.000,00;0,00;35.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;35.000,00;0,00;35.000,00;;;;
4;Rashodi za nabavu nefinancijske imovine;35.000,00;0,00;35.000,00;;;;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;35.000,00;0,00;35.000,00;;;;
451;Dodatna ulaganja na građevinskim objektima;35.000,00;0,00;35.000,00;;;;
Tekući projekt T101301 NABAVKA OPREME;;10.000,00;70.000,00;80.000,00;;;;
Korisnik  101301 Pučko otvoreno učilište;;10.000,00;70.000,00;80.000,00;;;;
Funkcijska klasifikacija  0820 Službe kulture;;10.000,00;70.000,00;80.000,00;;;;
Izvor  2.3. Vlastiti prihodi Pučko otvoreno učilište Augustin Vivoda;;10.000,00;0,00;10.000,00;;;;
4;Rashodi za nabavu nefinancijske imovine;10.000,00;0,00;10.000,00;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;10.000,00;0,00;10.000,00;;;;
422;Postrojenja i oprema;10.000,00;0,00;10.000,00;;;;
Izvor  4.8. Kapitalne pomoći iz drugih proračuna - PUO;;0,00;70.000,00;70.000,00;;;;
4;Rashodi za nabavu nefinancijske imovine;0,00;70.000,00;70.000,00;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;0,00;70.000,00;70.000,00;;;;
422;Postrojenja i oprema;0,00;70.000,00;70.000,00;;;;
Program 1015 OSTALE POTREBE U KULTURI;;172.000,00;-50.000,00;122.000,00;;;;
Aktivnost A101501 KULTURNE MANIFESTACIJE;;172.000,00;-50.000,00;122.000,00;;;;
Korisnik  101301 Pučko otvoreno učilište;;172.000,00;-50.000,00;122.000,00;;;;
;Funkcijska klasifikacija  0860 Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani;172.000,00;-50.000,00;122.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;50.000,00;0,00;50.000,00;;;;
3;Rashodi poslovanja;50.000,00;0,00;50.000,00;;;;
32;Materijalni rashodi;50.000,00;0,00;50.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;50.000,00;0,00;50.000,00;;;;
Izvor  2.3. Vlastiti prihodi Pučko otvoreno učilište Augustin Vivoda;;14.000,00;0,00;14.000,00;;;;
3;Rashodi poslovanja;14.000,00;0,00;14.000,00;;;;
32;Materijalni rashodi;14.000,00;0,00;14.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;14.000,00;0,00;14.000,00;;;;
Izvor  4.7. Tekuće pomoći iz drugih proračuna - PUO;;50.000,00;-50.000,00;0,00;;;;
3;Rashodi poslovanja;50.000,00;-50.000,00;0,00;;;;
32;Materijalni rashodi;50.000,00;-50.000,00;0,00;;;;
323;Rashodi za usluge;20.000,00;-20.000,00;0,00;;;;
329;Ostali nespomenuti rashodi poslovanja;30.000,00;-30.000,00;0,00;;;;
Izvor  5.4. Donacije -PUO;;58.000,00;0,00;58.000,00;;;;
3;Rashodi poslovanja;58.000,00;0,00;58.000,00;;;;
32;Materijalni rashodi;58.000,00;0,00;58.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;58.000,00;0,00;58.000,00;;;;
Glava 20010 DOM ZA STARIJE  OSOBE;;20.363.731,00;109.442,61;20.473.173,61;;;;
Proračunski korisnik 42073 Dom za starije osobe;;20.363.731,00;109.442,61;20.473.173,61;;;;
Program 1020 DJELATNOST SOCIJALNE SKRBI SA SMJEŠTAJEM;;5.434.744,22;109.442,61;5.544.186,83;;;;
Aktivnost A102001 JAVNA UPRAVA I ADMINISTRACIJA;;4.804.098,15;109.442,61;4.913.540,76;;;;
Korisnik  102001 Dom za starije osobe;;4.804.098,15;109.442,61;4.913.540,76;;;;
Funkcijska klasifikacija  1020 Starost;;4.804.098,15;109.442,61;4.913.540,76;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;1.838.640,01;100.000,00;1.938.640,01;;;;
3;Rashodi poslovanja;1.838.640,01;100.000,00;1.938.640,01;;;;
31;Rashodi za zaposlene;1.542.640,01;100.000,00;1.642.640,01;;;;
311;Plaće (Bruto);1.313.854,08;100.000,00;1.413.854,08;;;;
312;Ostali rashodi za zaposlene;12.000,00;0,00;12.000,00;;;;
313;Doprinosi na plaće;216.785,93;0,00;216.785,93;;;;
32;Materijalni rashodi;70.000,00;0,00;70.000,00;;;;
322;Rashodi za materijal i energiju;70.000,00;0,00;70.000,00;;;;
34;Financijski rashodi;226.000,00;0,00;226.000,00;;;;
342;Kamate za primljene kredite i zajmove;226.000,00;0,00;226.000,00;;;;
Izvor  2.4. Vlastiti prihodi Dom za starije  Buzet;;2.798.643,00;0,00;2.798.643,00;;;;
3;Rashodi poslovanja;2.798.643,00;0,00;2.798.643,00;;;;
31;Rashodi za zaposlene;1.152.019,89;0,00;1.152.019,89;;;;
311;Plaće (Bruto);897.184,45;0,00;897.184,45;;;;
312;Ostali rashodi za zaposlene;106.800,00;0,00;106.800,00;;;;
313;Doprinosi na plaće;148.035,44;0,00;148.035,44;;;;
32;Materijalni rashodi;1.643.623,11;0,00;1.643.623,11;;;;
321;Naknade troškova zaposlenima;249.000,00;0,00;249.000,00;;;;
322;Rashodi za materijal i energiju;859.184,61;0,00;859.184,61;;;;
323;Rashodi za usluge;505.243,40;0,00;505.243,40;;;;
329;Ostali nespomenuti rashodi poslovanja;30.195,10;0,00;30.195,10;;;;
34;Financijski rashodi;3.000,00;0,00;3.000,00;;;;
343;Ostali financijski rashodi;3.000,00;0,00;3.000,00;;;;
Izvor  4.1. POMOĆI;;151.865,14;0,00;151.865,14;;;;
3;Rashodi poslovanja;151.865,14;0,00;151.865,14;;;;
31;Rashodi za zaposlene;151.865,14;0,00;151.865,14;;;;
311;Plaće (Bruto);130.356,33;0,00;130.356,33;;;;
313;Doprinosi na plaće;21.508,81;0,00;21.508,81;;;;
Izvor  4.5. Tekuća pomoć Županijski proračun - Dom za starije;;14.950,00;0,00;14.950,00;;;;
3;Rashodi poslovanja;14.950,00;0,00;14.950,00;;;;
32;Materijalni rashodi;14.950,00;0,00;14.950,00;;;;
323;Rashodi za usluge;14.950,00;0,00;14.950,00;;;;
Izvor  7.8. Višak prihoda - Dom za starije  osobe;;0,00;9.442,61;9.442,61;;;;
3;Rashodi poslovanja;0,00;9.442,61;9.442,61;;;;
32;Materijalni rashodi;0,00;9.442,61;9.442,61;;;;
323;Rashodi za usluge;0,00;9.442,61;9.442,61;;;;
;Aktivnost A102002 SUFINANCIRANJE PROGRAMA ODJELA POMOĆ U KUĆI I ORGANIZIRANE DNEVNE AKTIVNOSTI;627.446,07;0,00;627.446,07;;;;
Korisnik  102001 Dom za starije osobe;;627.446,07;0,00;627.446,07;;;;
Funkcijska klasifikacija  1020 Starost;;627.446,07;0,00;627.446,07;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;39.611,21;0,00;39.611,21;;;;
3;Rashodi poslovanja;39.611,21;0,00;39.611,21;;;;
32;Materijalni rashodi;39.611,21;0,00;39.611,21;;;;
321;Naknade troškova zaposlenima;13.967,36;0,00;13.967,36;;;;
322;Rashodi za materijal i energiju;25.643,85;0,00;25.643,85;;;;
Izvor  3.6. Sufinanciranje cijena usluge -Ministarstvo;;120.000,00;0,00;120.000,00;;;;
3;Rashodi poslovanja;120.000,00;0,00;120.000,00;;;;
32;Materijalni rashodi;119.850,00;0,00;119.850,00;;;;
321;Naknade troškova zaposlenima;200,00;0,00;200,00;;;;
322;Rashodi za materijal i energiju;46.014,00;0,00;46.014,00;;;;
323;Rashodi za usluge;66.536,00;0,00;66.536,00;;;;
329;Ostali nespomenuti rashodi poslovanja;7.100,00;0,00;7.100,00;;;;
34;Financijski rashodi;150,00;0,00;150,00;;;;
343;Ostali financijski rashodi;150,00;0,00;150,00;;;;
Izvor  4.1. POMOĆI;;467.834,86;0,00;467.834,86;;;;
3;Rashodi poslovanja;467.834,86;0,00;467.834,86;;;;
31;Rashodi za zaposlene;414.547,77;0,00;414.547,77;;;;
311;Plaće (Bruto);328.882,20;0,00;328.882,20;;;;
312;Ostali rashodi za zaposlene;31.400,00;0,00;31.400,00;;;;
313;Doprinosi na plaće;54.265,57;0,00;54.265,57;;;;
32;Materijalni rashodi;53.287,09;0,00;53.287,09;;;;
321;Naknade troškova zaposlenima;53.156,64;0,00;53.156,64;;;;
322;Rashodi za materijal i energiju;130,45;0,00;130,45;;;;
Aktivnost A102003 SUFINANCIRANJE PROGRAMA DNEVNOG BORAVKA;;1.200,00;0,00;1.200,00;;;;
Korisnik  102001 Dom za starije osobe;;1.200,00;0,00;1.200,00;;;;
Funkcijska klasifikacija  1020 Starost;;1.200,00;0,00;1.200,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;1.200,00;0,00;1.200,00;;;;
3;Rashodi poslovanja;1.200,00;0,00;1.200,00;;;;
32;Materijalni rashodi;1.200,00;0,00;1.200,00;;;;
329;Ostali nespomenuti rashodi poslovanja;1.200,00;0,00;1.200,00;;;;
Aktivnost A102005 DISLOCIRANI DNEVNI BORAVAK LANIŠĆE;;2.000,00;0,00;2.000,00;;;;
Korisnik  102001 Dom za starije osobe;;2.000,00;0,00;2.000,00;;;;
Funkcijska klasifikacija  1020 Starost;;2.000,00;0,00;2.000,00;;;;
Izvor  4.4. Tekuća pomoć iz pror.koji nije nadležan-pomoć u kući Lanišće;;2.000,00;0,00;2.000,00;;;;
3;Rashodi poslovanja;2.000,00;0,00;2.000,00;;;;
32;Materijalni rashodi;2.000,00;0,00;2.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;2.000,00;0,00;2.000,00;;;;
;Program 1037 Unapređenje i poboljšanje izvaninstitucionalne skrbi za osobe treće životne dobi na području grada B;14.928.986,78;0,00;14.928.986,78;;;;
;Kapitalni projekt K103701 Unapređenje i poboljšanje izvaninstitucionalne skrbi za osobe treće životne dobi na području grada B;14.928.986,78;0,00;14.928.986,78;;;;
Korisnik  102001 Dom za starije osobe;;14.928.986,78;0,00;14.928.986,78;;;;
Funkcijska klasifikacija  1020 Starost;;14.928.986,78;0,00;14.928.986,78;;;;
Izvor  4.9.1 Pomoći - Dom;;7.395.653,44;0,00;7.395.653,44;;;;
3;Rashodi poslovanja;604.853,69;0,00;604.853,69;;;;
31;Rashodi za zaposlene;333.264,00;0,00;333.264,00;;;;
311;Plaće (Bruto);286.063,52;0,00;286.063,52;;;;
313;Doprinosi na plaće;47.200,48;0,00;47.200,48;;;;
32;Materijalni rashodi;65.458,35;0,00;65.458,35;;;;
322;Rashodi za materijal i energiju;38.989,60;0,00;38.989,60;;;;
323;Rashodi za usluge;26.468,75;0,00;26.468,75;;;;
36;Pomoći dane u inozemstvo i unutar općeg proračuna;206.131,34;0,00;206.131,34;;;;
368;Pomoći temeljem prijenosa EU sredstava;206.131,34;0,00;206.131,34;;;;
4;Rashodi za nabavu nefinancijske imovine;6.790.799,75;0,00;6.790.799,75;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;6.790.799,75;0,00;6.790.799,75;;;;
421;Građevinski objekti;6.790.799,75;0,00;6.790.799,75;;;;
Izvor  8.3. Prihod od primljenog kredita Dom za starije;;7.533.333,34;0,00;7.533.333,34;;;;
4;Rashodi za nabavu nefinancijske imovine;7.533.333,34;0,00;7.533.333,34;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;7.533.333,34;0,00;7.533.333,34;;;;
421;Građevinski objekti;7.533.333,34;0,00;7.533.333,34;;;;
Razdjel 300 UPRAVNI ODJEL ZA FINANCIJE I GOSPODARSTVO;;2.484.385,28;71.715,00;2.556.100,28;;;;
Glava 30001 UPRAVNI ODJEL ZA FINANCIJE I GOSPODARTVO;;2.484.385,28;71.715,00;2.556.100,28;;;;
Program 1023 JAVNA UPRAVA I ADMINISTRACIJA;;2.021.385,28;3.715,00;2.025.100,28;;;;
Aktivnost A102301 REDOVNA DJELATNOST ODJELA;;1.310.541,70;1.215,00;1.311.756,70;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;1.310.541,70;1.215,00;1.311.756,70;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;1.210.341,70;1.215,00;1.211.556,70;;;;
3;Rashodi poslovanja;1.210.341,70;1.215,00;1.211.556,70;;;;
31;Rashodi za zaposlene;810.293,47;-46.400,00;763.893,47;;;;
311;Plaće (Bruto);632.659,63;-40.000,00;592.659,63;;;;
312;Ostali rashodi za zaposlene;74.400,00;0,00;74.400,00;;;;
313;Doprinosi na plaće;103.233,84;-6.400,00;96.833,84;;;;
32;Materijalni rashodi;323.548,23;47.615,00;371.163,23;;;;
321;Naknade troškova zaposlenima;80.766,00;-11.000,00;69.766,00;;;;
323;Rashodi za usluge;108.000,00;58.615,00;166.615,00;;;;
329;Ostali nespomenuti rashodi poslovanja;134.782,23;0,00;134.782,23;;;;
34;Financijski rashodi;76.500,00;0,00;76.500,00;;;;
343;Ostali financijski rashodi;76.500,00;0,00;76.500,00;;;;
Izvor  6.1. PRIHODI OD PRODAJE NEFINANCIJSKE IMOVINE;;27.500,00;0,00;27.500,00;;;;
3;Rashodi poslovanja;27.500,00;0,00;27.500,00;;;;
32;Materijalni rashodi;27.500,00;0,00;27.500,00;;;;
329;Ostali nespomenuti rashodi poslovanja;27.500,00;0,00;27.500,00;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;72.700,00;0,00;72.700,00;;;;
3;Rashodi poslovanja;72.700,00;0,00;72.700,00;;;;
32;Materijalni rashodi;72.700,00;0,00;72.700,00;;;;
329;Ostali nespomenuti rashodi poslovanja;72.700,00;0,00;72.700,00;;;;
Aktivnost A102304 Otplata kamata po zaduženju;;57.093,58;0,00;57.093,58;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;57.093,58;0,00;57.093,58;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;57.093,58;0,00;57.093,58;;;;
3;Rashodi poslovanja;57.093,58;0,00;57.093,58;;;;
34;Financijski rashodi;57.093,58;0,00;57.093,58;;;;
342;Kamate za primljene kredite i zajmove;57.093,58;0,00;57.093,58;;;;
Aktivnost A102305 Otplat kredita;;522.500,00;0,00;522.500,00;;;;
Izvor  3.3. PRIHODI ZA POSEBNE NAMJENE KOMUNALNA NAKNADA;;522.500,00;0,00;522.500,00;;;;
5;Izdaci za financijsku imovinu i otplate zajmova;522.500,00;0,00;522.500,00;;;;
54;Izdaci za otplatu glavnice primljenih kredita i zajmova;522.500,00;0,00;522.500,00;;;;
542;Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javn;522.500,00;0,00;522.500,00;;;;
Aktivnost A102307 Revizorske usluge;;50.000,00;2.500,00;52.500,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;50.000,00;2.500,00;52.500,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;50.000,00;2.500,00;52.500,00;;;;
3;Rashodi poslovanja;50.000,00;2.500,00;52.500,00;;;;
32;Materijalni rashodi;50.000,00;2.500,00;52.500,00;;;;
323;Rashodi za usluge;50.000,00;2.500,00;52.500,00;;;;
;Kapitalni projekt K102306 Izrada provedbenog Programa za mandatno razdoblje i Plana razvoja;81.250,00;0,00;81.250,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;81.250,00;0,00;81.250,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;81.250,00;0,00;81.250,00;;;;
4;Rashodi za nabavu nefinancijske imovine;81.250,00;0,00;81.250,00;;;;
41;Rashodi za nabavu neproizvedene dugotrajne imovine;81.250,00;0,00;81.250,00;;;;
412;Nematerijalna imovina;81.250,00;0,00;81.250,00;;;;
Program 1024 PROGRAM GOSPODARSTVA;;463.000,00;68.000,00;531.000,00;;;;
Aktivnost A102402 SUBVENCIJE;;463.000,00;0,00;463.000,00;;;;
Funkcijska klasifikacija  0411 Opći ekonomski i trgovački poslovi;;463.000,00;0,00;463.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;175.923,44;0,00;175.923,44;;;;
3;Rashodi poslovanja;175.923,44;0,00;175.923,44;;;;
35;Subvencije;132.923,44;0,00;132.923,44;;;;
352;Subvencije trgovačkim društvima, poljoprivrednicima i obrtnicima izvan javnog sektora;132.923,44;0,00;132.923,44;;;;
36;Pomoći dane u inozemstvo i unutar općeg proračuna;25.000,00;0,00;25.000,00;;;;
366;Pomoći proračunskim korisnicima drugih proračuna;25.000,00;0,00;25.000,00;;;;
38;Ostali rashodi;18.000,00;0,00;18.000,00;;;;
381;Tekuće donacije;18.000,00;0,00;18.000,00;;;;
Izvor  3.1. PRIHODI ZA POSEBNE NAMJENE;;258.376,56;0,00;258.376,56;;;;
3;Rashodi poslovanja;258.376,56;0,00;258.376,56;;;;
32;Materijalni rashodi;60.000,00;0,00;60.000,00;;;;
323;Rashodi za usluge;60.000,00;0,00;60.000,00;;;;
35;Subvencije;198.376,56;0,00;198.376,56;;;;
351;Subvencije trgovačkim društvima u javnom sektoru;110.000,00;0,00;110.000,00;;;;
352;Subvencije trgovačkim društvima, poljoprivrednicima i obrtnicima izvan javnog sektora;88.376,56;0,00;88.376,56;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;28.700,00;0,00;28.700,00;;;;
3;Rashodi poslovanja;28.700,00;0,00;28.700,00;;;;
35;Subvencije;28.700,00;0,00;28.700,00;;;;
352;Subvencije trgovačkim društvima, poljoprivrednicima i obrtnicima izvan javnog sektora;28.700,00;0,00;28.700,00;;;;
Kapitalni projekt K102404 Program raspolaganja poljoprivrednim zemljištem;;0,00;49.400,00;49.400,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;0,00;49.400,00;49.400,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;0,00;15.024,93;15.024,93;;;;
4;Rashodi za nabavu nefinancijske imovine;0,00;15.024,93;15.024,93;;;;
41;Rashodi za nabavu neproizvedene dugotrajne imovine;0,00;15.024,93;15.024,93;;;;
412;Nematerijalna imovina;0,00;15.024,93;15.024,93;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;0,00;34.375,07;34.375,07;;;;
4;Rashodi za nabavu nefinancijske imovine;0,00;52.975,07;52.975,07;;;;
41;Rashodi za nabavu neproizvedene dugotrajne imovine;0,00;34.375,07;343.753,07;;;;
412;Nematerijalna imovina;0,00;34.375,07;34.375,07;;;;
;Kapitalni projekt K102405 Izrada Programa zaštite divljači van lovnog područja za Grad Buzet;;18.600,00;18.600,00;;;;
Funcijska klasifikacija 0111 Izvršna i zakonodavna tijela;;0,00;18.600,00;18.600,00;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;0,00;18.600,00;18.600,00;;;;
4;Rashodi za nabavu nefinancijske imovine;;18.600,00;18.600,00;;;;
41;Rashodi za nabavu neproizvedene dugotrajne imovine;;18.600,00;18.600,00;;;;
412;Nematerijalna imovina;;18.600,00;18.600,00;;;;
Razdjel 400 UPRAVNI ODJEL ZA GOSPODARENJE PROSTOROM;;11.322.220,68;5.589.530,04;16.911.750,72;;;;
Glava 40001 UPRAVNI ODJEL ZA GOSPODARENJE PROSTOROM;;11.322.220,68;5.589.530,04;16.911.750,72;;;;
Program 1026 JAVNA UPRAVA I ADMINISTRACIJA;;932.296,64;0,00;932.296,64;;;;
Aktivnost A102601 REDOVNA DJELATNOST ODJELA;;932.296,64;0,00;932.296,64;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;932.296,64;0,00;932.296,64;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;932.296,64;0,00;932.296,64;;;;
3;Rashodi poslovanja;932.296,64;0,00;932.296,64;;;;
31;Rashodi za zaposlene;891.447,04;0,00;891.447,04;;;;
311;Plaće (Bruto);699.623,17;0,00;699.623,17;;;;
312;Ostali rashodi za zaposlene;76.386,04;0,00;76.386,04;;;;
313;Doprinosi na plaće;115.437,83;0,00;115.437,83;;;;
32;Materijalni rashodi;40.849,60;0,00;40.849,60;;;;
321;Naknade troškova zaposlenima;40.849,60;0,00;40.849,60;;;;
;Program 1027 PROGRAM ODRŽAVANJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE;4.710.000,00;359.284,52;5.069.284,52;;;;
Aktivnost A102701 ODRŽAVANJE KOMUNALNE INFRASTRUKTURE;;3.710.000,00;190.166,00;3.900.166,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;35.000,00;5.776,25;40.776,25;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;35.000,00;0,00;35.000,00;;;;
3;Rashodi poslovanja;35.000,00;0,00;35.000,00;;;;
32;Materijalni rashodi;35.000,00;0,00;35.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;35.000,00;0,00;35.000,00;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;0,00;5.776,25;5.776,25;;;;
3;Rashodi poslovanja;0,00;5.776,25;5.776,25;;;;
32;Materijalni rashodi;0,00;5.776,25;5.776,25;;;;
329;Ostali nespomenuti rashodi poslovanja;0,00;5.776,25;5.776,25;;;;
Funkcijska klasifikacija  0451 Cestovni promet;;800.000,00;87.389,75;887.389,75;;;;
Izvor  3.3. PRIHODI ZA POSEBNE NAMJENE KOMUNALNA NAKNADA;;800.000,00;0,00;800.000,00;;;;
3;Rashodi poslovanja;800.000,00;0,00;800.000,00;;;;
32;Materijalni rashodi;800.000,00;0,00;800.000,00;;;;
323;Rashodi za usluge;800.000,00;0,00;800.000,00;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;0,00;87.389,75;87.389,75;;;;
3;Rashodi poslovanja;0,00;87.389,75;87.389,75;;;;
32;Materijalni rashodi;0,00;87.389,75;87.389,75;;;;
323;Rashodi za usluge;0,00;87.389,75;87.389,75;;;;
