3;Rashodi poslovanja                                                                                  ;-;50.000,00;50.000,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;-;50.000,00;50.000,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;-;50.000,00;50.000,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
3232;Usluge tekućeg i investicijskog održavanja                                                          ;-;;50.000,00;0.0%;;;;;;;;;;;;;;;;;;;
Izvor  4. POMOĆI;;18.730,00;1.122.100,79;1.122.100,79;5990.93%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  4.1. POMOĆI;;-;1.107.150,79;1.107.150,79;0.0%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;-;1.107.150,79;1.107.150,79;0.0%;100.0%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;-;1.107.150,79;1.107.150,79;0.0%;100.0%;;;;;;;;;;;;;;;;;;
311;Plaće (Bruto)                                                                                       ;-;1.107.150,79;1.107.150,79;0.0%;100.0%;;;;;;;;;;;;;;;;;;
3111;Plaće za redovan rad                                                                                ;-;;1.107.150,79;0.0%;;;;;;;;;;;;;;;;;;;
Izvor  4.5. Tekuća pomoć Županijski proračun - Dom za starije;;18.730,00;14.950,00;14.950,00;79.82%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;18.730,00;14.950,00;14.950,00;79.82%;100.0%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;18.730,00;14.950,00;14.950,00;79.82%;100.0%;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;18.730,00;14.950,00;14.950,00;79.82%;100.0%;;;;;;;;;;;;;;;;;;
3236;Zdravstvene i veterinarske usluge                                                                   ;18.730,00;;14.950,00;79.82%;;;;;;;;;;;;;;;;;;;
Izvor  7. VIŠAK PRIHODA IZ PRETHODNE GODINE;;97.186,87;9.760,72;9.760,72;10.04%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  7.8. Višak prihoda - Dom za starije  osobe;;97.186,87;9.760,72;9.760,72;10.04%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;97.186,87;9.760,72;9.760,72;10.04%;100.0%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;70.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
311;Plaće (Bruto)                                                                                       ;60.085,84;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3111;Plaće za redovan rad                                                                                ;60.085,84;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
313;Doprinosi na plaće                                                                                  ;9.914,16;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3132;Doprinosi za obvezno zdravstveno osiguranje                                                         ;9.914,16;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;27.186,87;9.760,72;9.760,72;35.9%;100.0%;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;27.186,87;9.760,72;9.760,72;35.9%;100.0%;;;;;;;;;;;;;;;;;;
3239;Ostale usluge                                                                                       ;27.186,87;;9.760,72;35.9%;;;;;;;;;;;;;;;;;;;
;Aktivnost A102002 SUFINANCIRANJE PROGRAMA ODJELA POMOĆ U KUĆI I ORGANIZIRANE DNEVNE AKTIVNOSTI;710.369,49;687.993,57;690.058,19;97.14%;100.3%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;478.186,67;466.993,57;466.993,57;97.66%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;478.186,67;466.993,57;466.993,57;97.66%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;478.186,67;466.993,57;466.993,57;97.66%;100.0%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;395.782,12;393.102,42;393.102,42;99.32%;100.0%;;;;;;;;;;;;;;;;;;
311;Plaće (Bruto)                                                                                       ;337.152,04;321.976,52;321.976,52;95.5%;100.0%;;;;;;;;;;;;;;;;;;
3111;Plaće za redovan rad                                                                                ;337.152,04;;321.976,52;95.5%;;;;;;;;;;;;;;;;;;;
312;Ostali rashodi za zaposlene                                                                         ;3.000,00;18.000,00;18.000,00;600.0%;100.0%;;;;;;;;;;;;;;;;;;
3121;Ostali rashodi za zaposlene                                                                         ;3.000,00;;18.000,00;600.0%;;;;;;;;;;;;;;;;;;;
313;Doprinosi na plaće                                                                                  ;55.630,08;53.125,90;53.125,90;95.5%;100.0%;;;;;;;;;;;;;;;;;;
3132;Doprinosi za obvezno zdravstveno osiguranje                                                         ;55.630,08;;53.125,90;95.5%;;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;82.404,55;73.891,15;73.891,15;89.67%;100.0%;;;;;;;;;;;;;;;;;;
321;Naknade troškova zaposlenima                                                                        ;40.014,00;48.854,55;48.854,55;122.09%;100.0%;;;;;;;;;;;;;;;;;;
3212;Naknade za prijevoz, za rad na terenu i odvojeni život                                              ;28.066,00;;31.188,00;111.12%;;;;;;;;;;;;;;;;;;;
3214;Ostale naknade troškova zaposlenima                                                                 ;11.948,00;;17.666,55;147.86%;;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;42.390,55;25.036,60;25.036,60;59.06%;100.0%;;;;;;;;;;;;;;;;;;
3221;Uredski materijal i ostali materijalni rashodi                                                      ;15.000,00;;10.000,00;66.67%;;;;;;;;;;;;;;;;;;;
3223;Energija                                                                                            ;27.390,55;;15.036,60;54.9%;;;;;;;;;;;;;;;;;;;
Izvor  3. PRIHODI ZA POSEBNE NAMJENE;;129.426,60;135.000,00;137.064,62;105.9%;101.53%;;;;;;;;;;;;;;;;;;
Izvor  3.6. Sufinanciranje cijena usluge -Ministarstvo;;129.426,60;135.000,00;137.064,62;105.9%;101.53%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;113.426,60;135.000,00;137.064,62;120.84%;101.53%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;113.307,48;134.850,00;136.914,62;120.83%;101.53%;;;;;;;;;;;;;;;;;;
321;Naknade troškova zaposlenima                                                                        ;100,00;404,00;404,00;404.0%;100.0%;;;;;;;;;;;;;;;;;;
3211;Službena putovanja                                                                                  ;100,00;;404,00;404.0%;;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;32.556,00;58.507,00;60.881,03;187.0%;104.06%;;;;;;;;;;;;;;;;;;
3221;Uredski materijal i ostali materijalni rashodi                                                      ;3.598,53;;11.129,14;309.27%;;;;;;;;;;;;;;;;;;;
3223;Energija                                                                                            ;21.796,79;;40.617,68;186.35%;;;;;;;;;;;;;;;;;;;
3224;Materijal i dijelovi za tekuće i investicijsko održavanje                                           ;660,00;;2.041,21;309.27%;;;;;;;;;;;;;;;;;;;
3225;Sitni inventar i auto gume                                                                          ;4.701,30;;7.093,00;150.87%;;;;;;;;;;;;;;;;;;;
3227;Službena, radna i zaštitna odjeća i obuća                                                           ;1.799,38;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;71.973,95;67.176,00;66.888,90;92.93%;99.57%;;;;;;;;;;;;;;;;;;
3231;Usluge telefona, pošte i prijevoza                                                                  ;6.229,97;;7.611,88;122.18%;;;;;;;;;;;;;;;;;;;
3232;Usluge tekućeg i investicijskog održavanja                                                          ;24.078,98;;18.845,08;78.26%;;;;;;;;;;;;;;;;;;;
3234;Komunalne usluge                                                                                    ;6.588,38;;9.263,19;140.6%;;;;;;;;;;;;;;;;;;;
3235;Zakupnine i najamnine                                                                               ;14.997,57;;10.176,00;67.85%;;;;;;;;;;;;;;;;;;;
3236;Zdravstvene i veterinarske usluge                                                                   ;1.215,00;;1.470,00;120.99%;;;;;;;;;;;;;;;;;;;
3237;Intelektualne i osobne usluge                                                                       ;14.640,00;;14.640,00;100.0%;;;;;;;;;;;;;;;;;;;
3238;Računalne usluge                                                                                    ;0,00;;526,80;0.0%;;;;;;;;;;;;;;;;;;;
3239;Ostale usluge                                                                                       ;4.224,05;;4.355,95;103.12%;;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;8.677,53;8.763,00;8.740,69;100.73%;99.75%;;;;;;;;;;;;;;;;;;
3292;Premije osiguranja                                                                                  ;5.471,43;;5.980,87;109.31%;;;;;;;;;;;;;;;;;;;
3295;Pristojbe i naknade                                                                                 ;0,00;;252,50;0.0%;;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;3.206,10;;2.507,32;78.2%;;;;;;;;;;;;;;;;;;;
34;Financijski rashodi                                                                                 ;119,12;150,00;150,00;125.92%;100.0%;;;;;;;;;;;;;;;;;;
343;Ostali financijski rashodi                                                                          ;119,12;150,00;150,00;125.92%;100.0%;;;;;;;;;;;;;;;;;;
3431;Bankarske usluge i usluge platnog prometa                                                           ;119,12;;150,00;125.92%;;;;;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine                                                             ;16.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine                                                    ;16.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
423;Prijevozna sredstva                                                                                 ;16.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
4231;Prijevozna sredstva u cestovnom prometu                                                             ;16.000,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
Izvor  4. POMOĆI;;81.380,12;86.000,00;86.000,00;105.68%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  4.1. POMOĆI;;81.380,12;86.000,00;86.000,00;105.68%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;81.380,12;86.000,00;86.000,00;105.68%;100.0%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;61.473,67;71.241,55;69.471,29;113.01%;97.52%;;;;;;;;;;;;;;;;;;
311;Plaće (Bruto)                                                                                       ;52.252,09;56.001,33;54.481,79;104.27%;97.29%;;;;;;;;;;;;;;;;;;
3111;Plaće za redovan rad                                                                                ;52.252,09;;54.481,79;104.27%;;;;;;;;;;;;;;;;;;;
312;Ostali rashodi za zaposlene                                                                         ;600,00;6.000,00;6.000,00;1000.0%;100.0%;;;;;;;;;;;;;;;;;;
3121;Ostali rashodi za zaposlene                                                                         ;600,00;;6.000,00;1000.0%;;;;;;;;;;;;;;;;;;;
313;Doprinosi na plaće                                                                                  ;8.621,58;9.240,22;8.989,50;104.27%;97.29%;;;;;;;;;;;;;;;;;;
3132;Doprinosi za obvezno zdravstveno osiguranje                                                         ;8.621,58;;8.989,50;104.27%;;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;19.906,45;14.758,45;16.528,71;83.03%;111.99%;;;;;;;;;;;;;;;;;;
321;Naknade troškova zaposlenima                                                                        ;15.546,00;13.711,45;13.647,45;87.79%;99.53%;;;;;;;;;;;;;;;;;;
3212;Naknade za prijevoz, za rad na terenu i odvojeni život                                              ;6.002,00;;11.008,00;183.41%;;;;;;;;;;;;;;;;;;;
3214;Ostale naknade troškova zaposlenima                                                                 ;9.544,00;;2.639,45;27.66%;;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;4.360,45;1.047,00;2.881,26;66.08%;275.19%;;;;;;;;;;;;;;;;;;
3221;Uredski materijal i ostali materijalni rashodi                                                      ;4.360,45;;2.881,26;66.08%;;;;;;;;;;;;;;;;;;;
Izvor  7. VIŠAK PRIHODA IZ PRETHODNE GODINE;;21.376,10;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
Izvor  7.8. Višak prihoda - Dom za starije  osobe;;21.376,10;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine                                                             ;21.376,10;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine                                                    ;21.376,10;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
423;Prijevozna sredstva                                                                                 ;21.376,10;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
4231;Prijevozna sredstva u cestovnom prometu                                                             ;21.376,10;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
;Aktivnost A102003 SUFINANCIRANJE PROGRAMA DNEVNOG BORAVKA;10.000,00;10.000,00;10.000,00;100.0%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;10.000,00;10.000,00;10.000,00;100.0%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;10.000,00;10.000,00;10.000,00;100.0%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;10.000,00;10.000,00;10.000,00;100.0%;100.0%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;10.000,00;10.000,00;10.000,00;100.0%;100.0%;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;10.000,00;10.000,00;10.000,00;100.0%;100.0%;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;10.000,00;;10.000,00;100.0%;;;;;;;;;;;;;;;;;;;
Aktivnost A102005 DISLOCIRANI DNEVNI BORAVAK LANIŠĆE;;2.100,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
Izvor  4. POMOĆI;;2.100,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
;Izvor  4.4. Tekuća pomoć iz pror.koji nije nadležan-pomoć u kući Lanišće;2.100,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;2.100,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;2.100,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;2.100,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;2.100,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
Kapitalni projekt K102008 Izrada tehničke dokumentacije;;-;52.500,00;52.500,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;-;52.500,00;52.500,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;-;52.500,00;52.500,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine                                                             ;-;52.500,00;52.500,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
41;Rashodi za nabavu neproizvedene dugotrajne imovine                                                  ;-;52.500,00;52.500,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
412;Nematerijalna imovina                                                                               ;-;52.500,00;52.500,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
4126;Ostala nematerijalna imovina                                                                        ;-;;52.500,00;0.0%;;;;;;;;;;;;;;;;;;;
;Program 1037 Unapređenje i poboljšanje izvaninstitucionalne skrbi za osobe treće životne dobi na području grada Buzetu;-;23.376.729,05;535.055,46;0.0%;2.29%;;;;;;;;;;;;;;;;;;
;Kapitalni projekt K103701 Unapređenje i poboljšanje izvaninstitucionalne skrbi za osobe treće životne dobi na području grada Buzetu;-;23.376.729,05;535.055,46;0.0%;2.29%;;;;;;;;;;;;;;;;;;
Izvor  4. POMOĆI;;-;12.076.729,05;535.055,46;0.0%;4.43%;;;;;;;;;;;;;;;;;;
Izvor  4.9. Tekuće pomoći od izvanproračunskog korisnika;;-;12.076.729,05;535.055,46;0.0%;4.43%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;-;1.014.644,65;488.927,86;0.0%;48.19%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;-;333.268,92;264.724,72;0.0%;79.43%;;;;;;;;;;;;;;;;;;
311;Plaće (Bruto)                                                                                       ;-;286.067,74;227.228,23;0.0%;79.43%;;;;;;;;;;;;;;;;;;
3111;Plaće za redovan rad                                                                                ;-;;227.228,23;0.0%;;;;;;;;;;;;;;;;;;;
313;Doprinosi na plaće                                                                                  ;-;47.201,18;37.496,49;0.0%;79.44%;;;;;;;;;;;;;;;;;;
3132;Doprinosi za obvezno zdravstveno osiguranje                                                         ;-;;37.496,49;0.0%;;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;-;212.471,01;39.708,67;0.0%;18.69%;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;-;62.500,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3237;Intelektualne i osobne usluge                                                                       ;-;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;-;149.971,01;39.708,67;0.0%;26.48%;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;-;;39.708,67;0.0%;;;;;;;;;;;;;;;;;;;
36;Pomoći dane u inozemstvo i unutar općeg proračuna;-;468.904,72;184.494,47;0.0%;39.35%;;;;;;;;;;;;;;;;;;
368;Pomoći temeljem prijenosa EU sredstava;-;468.904,72;184.494,47;0.0%;39.35%;;;;;;;;;;;;;;;;;;
3681;Tekuće pomoći temeljem prijenosa EU sredstava;-;;184.494,47;0.0%;;;;;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine                                                             ;-;11.062.084,40;46.127,60;0.0%;0.42%;;;;;;;;;;;;;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine                                                    ;-;11.062.084,40;46.127,60;0.0%;0.42%;;;;;;;;;;;;;;;;;;
421;Građevinski objekti                                                                                 ;-;9.024.118,40;46.127,60;0.0%;0.51%;;;;;;;;;;;;;;;;;;
4212;Poslovni objekti                                                                                    ;-;;46.127,60;0.0%;;;;;;;;;;;;;;;;;;;
422;Postrojenja i oprema                                                                                ;-;2.037.966,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
4227;Uređaji, strojevi i oprema za ostale namjene                                                        ;-;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
Izvor  8. Ostali prihodi;;-;11.300.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
Izvor  8.3. Prihod od primljenog kredita Dom za starije;;-;11.300.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine                                                             ;-;11.300.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine                                                    ;-;11.300.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
421;Građevinski objekti                                                                                 ;-;9.800.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
4212;Poslovni objekti                                                                                    ;-;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
422;Postrojenja i oprema                                                                                ;-;1.500.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
4227;Uređaji, strojevi i oprema za ostale namjene                                                        ;-;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
Razdjel 300 UPRAVNI ODJEL ZA FINANCIJE I GOSPODARSTVO;;1.522.493,60;2.494.063,58;2.145.063,76;140.89%;86.01%;;;;;;;;;;;;;;;;;;
Program 1023 JAVNA UPRAVA I ADMINISTRACIJA;;1.085.686,51;1.987.313,58;1.674.572,12;154.24%;84.26%;;;;;;;;;;;;;;;;;;
Aktivnost A102301 REDOVNA DJELATNOST ODJELA;;1.062.234,49;1.307.720,00;1.057.478,54;99.55%;80.86%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;953.338,78;1.125.020,00;954.470,50;100.12%;84.84%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;953.338,78;1.125.020,00;954.470,50;100.12%;84.84%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;953.338,78;1.125.020,00;954.470,50;100.12%;84.84%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;636.729,59;690.185,00;637.168,13;100.07%;92.32%;;;;;;;;;;;;;;;;;;
311;Plaće (Bruto)                                                                                       ;520.812,68;569.000,00;534.908,95;102.71%;94.01%;;;;;;;;;;;;;;;;;;
3111;Plaće za redovan rad                                                                                ;520.812,68;;534.908,95;102.71%;;;;;;;;;;;;;;;;;;;
312;Ostali rashodi za zaposlene                                                                         ;43.565,00;31.300,00;31.106,98;71.4%;99.38%;;;;;;;;;;;;;;;;;;
3121;Ostali rashodi za zaposlene                                                                         ;43.565,00;;31.106,98;71.4%;;;;;;;;;;;;;;;;;;;
313;Doprinosi na plaće                                                                                  ;72.351,91;89.885,00;71.152,20;98.34%;79.16%;;;;;;;;;;;;;;;;;;
3132;Doprinosi za obvezno zdravstveno osiguranje                                                         ;72.351,91;;71.152,20;98.34%;;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;241.004,75;358.335,00;245.249,40;101.76%;68.44%;;;;;;;;;;;;;;;;;;
321;Naknade troškova zaposlenima                                                                        ;29.601,10;74.635,00;29.808,82;100.7%;39.94%;;;;;;;;;;;;;;;;;;
3211;Službena putovanja                                                                                  ;10.061,10;;6.173,82;61.36%;;;;;;;;;;;;;;;;;;;
3212;Naknade za prijevoz, za rad na terenu i odvojeni život                                              ;19.540,00;;23.635,00;120.96%;;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;121.107,80;146.200,00;138.230,49;114.14%;94.55%;;;;;;;;;;;;;;;;;;
3239;Ostale usluge                                                                                       ;121.107,80;;138.230,49;114.14%;;;;;;;;;;;;;;;;;;;
324;Naknade troškova osobama izvan radnog odnosa                                                        ;300,00;6.000,00;2.327,26;775.75%;38.79%;;;;;;;;;;;;;;;;;;
3241;Naknade troškova osobama izvan radnog odnosa                                                        ;300,00;;2.327,26;775.75%;;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;89.995,85;131.500,00;74.882,83;83.21%;56.95%;;;;;;;;;;;;;;;;;;
3292;Premije osiguranja                                                                                  ;36.905,64;;35.122,67;95.17%;;;;;;;;;;;;;;;;;;;
3295;Pristojbe i naknade                                                                                 ;8.275,78;;2.550,00;30.81%;;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;44.814,43;;37.210,16;83.03%;;;;;;;;;;;;;;;;;;;
34;Financijski rashodi                                                                                 ;75.604,44;76.500,00;72.052,97;95.3%;94.19%;;;;;;;;;;;;;;;;;;
343;Ostali financijski rashodi                                                                          ;75.604,44;76.500,00;72.052,97;95.3%;94.19%;;;;;;;;;;;;;;;;;;
3431;Bankarske usluge i usluge platnog prometa                                                           ;75.604,44;;72.052,97;95.3%;;;;;;;;;;;;;;;;;;;
Izvor  3. PRIHODI ZA POSEBNE NAMJENE;;56.034,63;72.700,00;60.977,16;108.82%;83.88%;;;;;;;;;;;;;;;;;;
Izvor  3.1. PRIHODI ZA POSEBNE NAMJENE;;56.034,63;72.700,00;60.977,16;108.82%;83.88%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;56.034,63;72.700,00;60.977,16;108.82%;83.88%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;56.034,63;72.700,00;60.977,16;108.82%;83.88%;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;56.034,63;72.700,00;60.977,16;108.82%;83.88%;;;;;;;;;;;;;;;;;;
3292;Premije osiguranja                                                                                  ;56.034,63;;60.977,16;108.82%;;;;;;;;;;;;;;;;;;;
Izvor  6. PRIHODI OD PRODAJE NEFINANCIJSKE IMOVINE;;52.861,08;110.000,00;42.030,88;79.51%;38.21%;;;;;;;;;;;;;;;;;;
Izvor  6.1. PRIHODI OD PRODAJE NEFINANCIJSKE IMOVINE;;52.861,08;110.000,00;42.030,88;79.51%;38.21%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;52.861,08;110.000,00;42.030,88;79.51%;38.21%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;52.861,08;110.000,00;42.030,88;79.51%;38.21%;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;52.861,08;110.000,00;42.030,88;79.51%;38.21%;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;52.861,08;;42.030,88;79.51%;;;;;;;;;;;;;;;;;;;
Aktivnost A102304 Otplata kamata po zaduženju;;23.452,02;57.093,58;57.093,58;243.45%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;23.452,02;57.093,58;57.093,58;243.45%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;23.452,02;57.093,58;57.093,58;243.45%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;23.452,02;57.093,58;57.093,58;243.45%;100.0%;;;;;;;;;;;;;;;;;;
34;Financijski rashodi                                                                                 ;23.452,02;57.093,58;57.093,58;243.45%;100.0%;;;;;;;;;;;;;;;;;;
342;Kamate za primljene kredite i zajmove                                                               ;23.452,02;57.093,58;57.093,58;243.45%;100.0%;;;;;;;;;;;;;;;;;;
3423;Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija izvan javnog s;23.452,02;;57.093,58;243.45%;;;;;;;;;;;;;;;;;;;
Aktivnost A102305 Otplat kredita;;-;522.500,00;522.500,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  3. PRIHODI ZA POSEBNE NAMJENE;;-;522.500,00;522.500,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  3.3. PRIHODI ZA POSEBNE NAMJENE KOMUNALNA NAKNADA;;-;522.500,00;522.500,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
5;Izdaci za financijsku imovinu i otplate zajmova                                                     ;-;522.500,00;522.500,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
54;Izdaci za otplatu glavnice primljenih kredita i zajmova                                             ;-;522.500,00;522.500,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
542;Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javn;-;522.500,00;522.500,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
5424;Otplata glavnice primljenih zajmova od ostalih financijskih institucija u javnom sektoru            ;-;;522.500,00;0.0%;;;;;;;;;;;;;;;;;;;
Aktivnost A102307 Revizorske usluge;;-;50.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;-;50.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;-;50.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;-;50.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
